1	1	68080	Robinson, Kelly	1:03.36
1	2	69581	Porter, Jackie	1:06.24
1	3	70245	Davidson, Jackie	1:06.99
2	1	69657	Barba, Sal	59.77
2	2	70696	Palmieri, Drew	1:00.22
2	3	70694	Reams, Patrick	1:01.80
3	1	68379	Harlow, Lauren	1:03.32
3	2	69085	Shoemaker, Jenna	1:03.70
3	3	70627	O'Brien, Kate	1:04.57
4	1	68113	Scollan, Owen	57.59
4	2	69580	Porter, Brian	58.05
4	3	68343	Koh, David	58.21
5	1	68687	Buckley, Molly	1:06.12
5	2	68218	Denelle, Courtney	1:06.53
5	3	70993	Courchesne, Kerry	1:11.27
6	1	70995	Musiak, Matthew	57.34
6	2	70979	Bianchini, Anthony	59.26
6	3	70617	Lachance, Guy	1:02.99
7	1	68686	Cook, Jessica	1:12.68
7	2	0	Harlow, Diana	1:13.41
7	3	0	Fisher, Taylor	1:15.42
8	1	0	Fay, Ben	1:05.57
8	2	69657	Barba, Sal	1:06.05
8	3	68993	Christian, Marc	1:11.62
9	1	70924	Moran, Devon	1:11.75
9	2	70261	Zarba, Nicole	1:12.24
9	3	70246	Davidson, Jessica	1:13.20
10	1	0	DiMichelle, Andrew	1:06.34
10	2	70276	Leavitt, Jack	1:06.79
10	3	70253	Bazylewicz, David	1:08.20
11	1	68218	Denelle, Courtney	1:22.35
11	2	69261	MacDonald, Alison	1:27.42
11	3			
12	1	70995	Musiak, Matthew	1:04.16
12	2	70252	Bazylewicz, Michael	1:06.08
12	3	70984	Salvador, Shawn	1:17.28
13	1	70935	Knott, Jennie	2:38.13
13	2	0	Harlow, Diana	2:39.50
13	3	68686	Cook, Jessica	2:41.32
14	1	70921	Wilga, Jeff	2:30.46
14	2	69451	Yamada, Randy	2:32.88
14	3	69652	Piquette, Andrew	2:38.62
15	1	68379	Harlow, Lauren	2:33.33
15	2	68571	Buckley, Sara	2:37.13
15	3	70627	O'Brien, Kate	2:37.40
16	1	70994	Tillman, Nicholas	2:25.67
16	2	70229	McGrath, Jason	2:27.67
16	3	0	DiMichelle, Andrew	2:30.96
17	1	68687	Buckley, Molly	2:50.05
17	2	70993	Courchesne, Kerry	2:54.85
17	3	70591	Atkinson, Karen	3:16.24
18	1	70618	Majeran, Eric	2:38.22
18	2	70624	Pacheco, Brett	2:46.52
18	3	70639	Rogers, Will	2:48.42
19	1	70939	Kearns, Sarah	9:36.87
19	2	68573	Devlin, Deirdre	10:05.75
19	3	68686	Cook, Jessica	10:19.51
20	1	70992	Bott, Chris	9:27.16
20	2	68849	Lake, Nick	9:40.49
20	3	70694	Reams, Patrick	10:16.58
21	1	69452	McCarthy, Lindsey	9:44.48
21	2	70261	Zarba, Nicole	9:57.93
21	3	68692	Moquin, Jen	10:12.24
22	1	68690	McGrath, John	9:34.36
22	2	69705	Thomas, Eric	9:34.66
22	3	70683	Walden, Heath	10:10.04
23	1	70929	Coakley, Sarah	11:46.50
23	2	70591	Atkinson, Karen	12:14.71
23	3	70112	Phillips, Kristen	17:52.19
24	1	70252	Bazylewicz, Michael	9:12.28
24	2	70230	LeBlanc, Andrew	10:05.88
24	3	70930	Bott, David	10:36.21
